"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morone_americana","http://www.w3.org/2000/01/rdf-schema#label","Morone americana"
"http://hu.dbpedia.org/resource/Morone_americana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Morone_americana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Morone_americana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morone"
"http://hu.dbpedia.org/resource/Morone_americana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Morone_americana","http://dbpedia.org/ontology/wikiPageID",1678144
"http://hu.dbpedia.org/resource/Morone_americana","http://dbpedia.org/ontology/wikiPageRevisionID",22210050
"http://hu.dbpedia.org/resource/Morone_americana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.in/summary/Morone-americana.html"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/name","Morone americana"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/familia","Moronidae"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/wikicommonscat","Morone americana"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/wikispecies","Morone americana"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/binomial","Morone americana"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/genus","Morone"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/genusAuthority","Mitchill, 1814"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/species","M. americana"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Morone_americana","http://hu.dbpedia.org/property/synonyms","*Morone americanus 
*Morone pallida Mitchill, 1814
*Morone rufa Mitchill, 1814
*Perca americana Gmelin, 1789
*Perca immaculata Walbaum, 1792
*Roccus americanus"
"http://hu.dbpedia.org/resource/Morone_americana","http://dbpedia.org/ontology/abstract","A Morone americana a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a Moronidae családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Morone_americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morone_americana?oldid=22210050&ns=0"
"http://hu.dbpedia.org/resource/Morone_americana","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Morone_americana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morone_americana"
"http://hu.wikipedia.org/wiki/Morone_americana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morone_americana"
