"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szíria_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Szíria állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://dbpedia.org/ontology/wikiPageID",429222
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20156673
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Szíria állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíria_állatvilága?oldid=20156673&ns=14"
"http://hu.dbpedia.org/resource/Szalagos_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szíria_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_állatvilága"
