"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/2000/01/rdf-schema#label","Dennis Nilsen"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0zs"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skótok"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://dbpedia.org/ontology/wikiPageID",23292
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://dbpedia.org/ontology/wikiPageRevisionID",23226509
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://dbpedia.org/ontology/abstract","Dennis Andrew Nilsen brit sorozatgyilkos. 12 férfit ölt meg két londoni lakásában 1978 és 1983 között."
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dennis_Nilsen?oldid=23226509&ns=0"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://dbpedia.org/ontology/wikiPageLength",7745
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dennis_Nilsen"
"http://hu.wikipedia.org/wiki/Dennis_Nilsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dennis_Nilsen"
