"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://www.w3.org/2000/01/rdf-schema#label","Silvio Longobucco"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cosenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://dbpedia.org/ontology/wikiPageID",1532136
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://dbpedia.org/ontology/wikiPageRevisionID",19577869
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/silvio-longobucco/"
