"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://www.w3.org/2000/01/rdf-schema#label","MOL Liga 2015–2016"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_jégkorongban"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_jégkorongban"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOL_Liga"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://dbpedia.org/ontology/wikiPageID",1385990
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://dbpedia.org/ontology/wikiPageRevisionID",19747623
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://dbpedia.org/ontology/abstract","Résztvevők:DVTK Jegesmedvék,Mac Budapest,Fehérvár AV19,Debreceni HK,UTE,Ferencvárosi TC,Sport Club Csíkszereda (román),Dunaújvárosi Acélbikák,ASC Corona Brassó (román)"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOL_Liga_2015–2016?oldid=19747623&ns=0"
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/MOL_Liga_2015–2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOL_Liga_2015–2016"
"http://hu.wikipedia.org/wiki/MOL_Liga_2015–2016","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOL_Liga_2015–2016"
