"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beszélő_fej","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_beszélő_fej","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Homer_mulat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Homer_mulat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kalandra fel! (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",908311
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22962138
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalandra_fel!_(egyértelműsítő_lap)?oldid=22962138&ns=0"
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",384
"http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kalandra_fel!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kalandra_fel!_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalandra_fel!_(egyértelműsítő_lap)"
