"subject","predicate","object"
"http://hu.dbpedia.org/resource/422-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/424-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/426-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/428-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/430-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/432-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/434-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/435-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/436-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/437-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/438-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/439-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Kartal_(település)"
"http://hu.dbpedia.org/resource/Kartal_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kartal_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kartal_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
