"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/2000/01/rdf-schema#label","Fabius Rusticus"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02781c5"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://dbpedia.org/ontology/wikiPageID",54145
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://dbpedia.org/ontology/wikiPageRevisionID",21467888
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://xmlns.com/foaf/0.1/name","Fabius Rusticus"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/név","Fabius Rusticus"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/halálDátuma",109
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/jelentősMunkái","elvesztek"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://hu.dbpedia.org/property/születésDátuma",1
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://dbpedia.org/ontology/abstract","Fabius Rusticus (Kr. u. 1. század – 109 után), ókori római történetíró."
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabius_Rusticus?oldid=21467888&ns=0"
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/Fabius_Rusticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabius_Rusticus"
"http://hu.wikipedia.org/wiki/Fabius_Rusticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabius_Rusticus"
