"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_rombolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Norte_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Santa_Catarina_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús rombolók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://dbpedia.org/ontology/wikiPageID",1730632
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://dbpedia.org/ontology/wikiPageRevisionID",23148254
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús rombolók"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_rombolók?oldid=23148254&ns=14"
