"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Opi_(település)","http://www.w3.org/2000/01/rdf-schema#label","Opi (település)"
"http://hu.dbpedia.org/resource/Opi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/wikiPageID",354432
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23623904
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Opi_(település)","http://xmlns.com/foaf/0.1/name","Opi"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/kép","Panorama di Opi.jpg"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/képaláírás","Opi látképe"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/név","Opi"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/terület",49.37
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/megye","L’Aquila"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/címer","Opi.png"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/irányítószám",67030
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/népsűrűség",9.4
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/körzethívószám",864
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/frazionék","Casette Asismiche"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/megyeRövidítése","AQ"
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/tszf",1250
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/térképE",13.8167
"http://hu.dbpedia.org/resource/Opi_(település)","http://hu.dbpedia.org/property/térképN",41.7667
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/abstract","Opi község (comune) Olaszország Abruzzo régiójában, L’Aquila megyében."
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/areaCode","0864"
"http://hu.dbpedia.org/resource/Opi_(település)","http://dbpedia.org/ontology/postalCode","67030"
