"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/2000/01/rdf-schema#label","Thorvald Stoltenberg"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gdfk"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_norvégok"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_diplomaták"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://dbpedia.org/ontology/wikiPageID",1241125
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://dbpedia.org/ontology/wikiPageRevisionID",20145699
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stortinget.no/no/Representanter-og-komiteer/Representantene/Representantfordeling/Representant/%3Fperid=THSO&tab=Biography"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://xmlns.com/foaf/0.1/name","* Norvégia külügyminisztere"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://xmlns.com/foaf/0.1/name","* United Nations High Commissioner for Refugees"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://xmlns.com/foaf/0.1/name","* államtitkár"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/megnevezés","* Norvégia külügyminisztere
* államtitkár
* Norvégia külügyminisztere
* United Nations High Commissioner for Refugees"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://dbpedia.org/ontology/abstract","Thorvald Stoltenberg (Oslo, 1931. július 8. – Oslo, 2018. július 13.) német származású norvég politikus, diplomata és jogász. 1990-ben pár hónapig az ENSZ Menekültügyi Főbiztosa volt."
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thorvald_Stoltenberg?oldid=20145699&ns=0"
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Thorvald_Stoltenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thorvald_Stoltenberg"
"http://hu.wikipedia.org/wiki/Thorvald_Stoltenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thorvald_Stoltenberg"
