"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Felkai András-ösztöndíj"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp9zl"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://dbpedia.org/ontology/wikiPageID",577619
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",21828571
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felkaiandrasosztondij.hu/index-1.html"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://dbpedia.org/ontology/abstract","A Felkai András-ösztöndíj célkitűzése, hogy a magyar gazdasági és pénzügyi szektor olyan magasan kvalifikált szakemberekkel gazdagodjon, akiket a névadóhoz hasonlóan pozitív beállítottság, hozzáértés és nemzetközi látókör jellemez. A díj céljának elérése érdekében fiatal magyar gazdasági szakemberek posztgraduális és egyéb kiegészítő tanulmányaihoz nyújt pénzügyi támogatást, továbbá támogatóit és díjazottjait tömörítő aktív szakmai közösséget tart fenn."
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkai_András-ösztöndíj?oldid=21828571&ns=0"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkai_András-ösztöndíj"
"http://hu.dbpedia.org/resource/Felkai_András_Ösztöndíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj"
"http://hu.wikipedia.org/wiki/Felkai_András-ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj"
