"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Futópálya (sport)"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/wikiPageID",1380847
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",22651918
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runtrackdir.com/"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trackinfo.org/tracks.html"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/about-iaaf/documents/technical%23rules-regulations"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/abstract","A futópálya a futószámok edzésére és versenyeinek lebonyolítására alkalmas, általában ellipszis alakú kiépített sportpálya. Szokás szerint atlétikai pályák része vagy labdarúgópálya körül létesítik."
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futópálya_(sport)?oldid=22651918&ns=0"
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Futópálya_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futópálya_(sport)"
"http://hu.dbpedia.org/resource/Sport_futópálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futópálya_(sport)"
"http://hu.wikipedia.org/wiki/Futópálya_(sport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futópálya_(sport)"
"http://hu.dbpedia.org/resource/Rekortán_borítású_futópálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futópálya_(sport)"
