"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lábközépcsont","http://www.w3.org/2000/01/rdf-schema#label","Lábközépcsont"
"http://hu.dbpedia.org/resource/Lábközépcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_fj"
"http://hu.dbpedia.org/resource/Lábközépcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_alsó_végtag_csontjai"
"http://hu.dbpedia.org/resource/Lábközépcsont","http://dbpedia.org/ontology/wikiPageID",395810
"http://hu.dbpedia.org/resource/Lábközépcsont","http://dbpedia.org/ontology/wikiPageRevisionID",20635511
"http://hu.dbpedia.org/resource/Lábközépcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Lábközépcsont","http://dbpedia.org/ontology/abstract","A lábközépcsontok (metatarsus) alkotásában öt rövid csöves csont vesz részt, melyeknek proximális szabálytalan alakú bázisuk, corpusuk (test) van és gömb alakú distális fejecskében végződnek."
"http://hu.dbpedia.org/resource/Lábközépcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábközépcsont?oldid=20635511&ns=0"
"http://hu.dbpedia.org/resource/Lábközépcsont","http://dbpedia.org/ontology/wikiPageLength",372
"http://hu.dbpedia.org/resource/Lábközépcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábközépcsont"
"http://hu.wikipedia.org/wiki/Lábközépcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábközépcsont"
