"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#label","Veszedelmes viszonyok (film, 1988)"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/wikiPageID",1656638
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",23757977
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszinkron=3607%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_külföldi_filmnek"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/alapmű","Pierre Choderlos de Laclos: Veszedelmes viszonyok"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/bemutató","n.a"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/cím","Veszedelmes viszonyok"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/díszlettervező","Gavin Bocquet"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/díszlettervező","Gérard James"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/eredetiCím","Dangerous Liaisons"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Hampton"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","Uma Thurman"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","John Malkovich"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","Swoosie Kurtz"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Glenn_Close"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","Mildred Natwick"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","Michelle Pfeiffer"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/főszereplő","Keanu Reeves"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/gyártó","Lorimar Film Entertainment"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/gyártó","NHF Productions"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/gyártó","Warner Bros."
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/hangmérnök","Kant Pan"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/időtartam",119
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/imdb",94947
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/jelmeztervező","James Acheson"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/műfaj","romantikus filmdráma"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Philippe_Rousselot"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/producer","Hank Moonjean"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/producer","Christopher Hampton"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norma_Heyman"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Mick_Audsley"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/George_Fenton"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/abstract","A Veszedelmes viszonyok (Dangerous Liaisons) egy 1988-ban bemutatott amerikai romantikus filmdráma, Stephen Frears rendezői munkája. A film alapjául Pierre Choderlos de Laclos azonos című regénye szolgált. A főszerepben Glenn Close, John Malkovich és Michelle Pfeiffer. A produkciót hét Oscar-díjra jelölték, amelyből elnyerte a legjobb forgatókönyvnek, látványtervnek és jelmeztervnek járó szobrocskát. A filmet továbbá tíz BAFTA-díjra (megnyerve kettőt), egy César-díjra és egy David di Donatello-díjra is jelölték."
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/imdbId","0094947"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/title","Veszedelmes viszonyok"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Frears"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/George_Fenton"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Christopher_Hampton"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norma_Heyman"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hank_Moonjean"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_Hampton"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszedelmes_viszonyok_(film,_1988)?oldid=23757977&ns=0"
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://dbpedia.org/ontology/wikiPageLength",16328
"http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszedelmes_viszonyok_(film,_1988)"
"http://hu.wikipedia.org/wiki/Veszedelmes_viszonyok_(film,_1988)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszedelmes_viszonyok_(film,_1988)"
