"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vámpírnaplók_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Az_elfelejtett_éjszaka_(Vámpírnaplók)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Az_elfelejtett_éjszaka_(Vámpírnaplók)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Bonnie_Bennett","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Damon_Salvatore","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Elena_Gilbert","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)"
"http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Hazatérés_(Vámpírnaplók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
