"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/2000/01/rdf-schema#label","Kordin Mariska"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://dbpedia.org/ontology/wikiPageID",1682641
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://dbpedia.org/ontology/wikiPageRevisionID",23414477
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitar.opera.hu/www/c16operadigitar.01.02.php%3Fbm=1&mt=0&kr=A_10_%3D%22Kordin%20Mariska%22"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz13/549.html"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1879-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://dbpedia.org/ontology/abstract","Kordin Mariska/Mária, Kordin Mária Benigna (Debrecen, 1855. november 23. – Budapest, 1915. március 28.) operaénekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kordin_Mariska?oldid=23414477&ns=0"
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Kordin_Mariska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kordin_Mariska"
"http://hu.wikipedia.org/wiki/Kordin_Mariska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kordin_Mariska"
