"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porgány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Óbéba"
"http://hu.dbpedia.org/resource/Pusztakeresztúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Óbéba"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/2000/01/rdf-schema#label","Óbéba"
"http://hu.dbpedia.org/resource/Óbéba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Óbéba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/wikiPageID",519871
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/wikiPageRevisionID",20578524
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/kép","Beba veche.JPG"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/képaláírás","A határátkelőhely"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/magyarNév","Óbéba"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/terület",94.05
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/címer","ROU TM Beba Veche CoA.png"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/irányítószám",307035
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/magyarLakosság",951
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/románNév","Beba Veche"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/körzethívószám","+40 x56"
"http://hu.dbpedia.org/resource/Óbéba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",77
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/abstract","Óbéba vagy Óbéb (románul Beba Veche, németül Altbeba) falu Romániában, a Bánságban, Temes megyében, Óbéba központja."
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/areaCode","+40 x56"
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/postalCode","307035"
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Óbéba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óbéba?oldid=20578524&ns=0"
"http://hu.dbpedia.org/resource/Óbéba","http://dbpedia.org/ontology/wikiPageLength",4230
"http://hu.dbpedia.org/resource/Óbéba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óbéba"
"http://hu.dbpedia.org/resource/Battyánháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óbéba"
"http://hu.dbpedia.org/resource/Óbéb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óbéba"
"http://hu.wikipedia.org/wiki/Óbéba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óbéba"
