"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengtu","http://hu.dbpedia.org/property/főbbNemzetiségek","http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Han (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1020714
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23465580
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Han_(egyértelműsítő_lap)?oldid=23465580&ns=0"
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Han_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Han_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Han","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Han_(egyértelműsítő_lap)"
