"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízipipa","http://www.w3.org/2000/01/rdf-schema#label","Vízipipa"
"http://hu.dbpedia.org/resource/Vízipipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hcn"
"http://hu.dbpedia.org/resource/Vízipipa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageID",285567
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageRevisionID",23653823
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626182907/http:/www.madosz.hu/index.php%3Fmod=1&akc=olvas&cid=122"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizipipafan.com"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190703221510/http:/vizipipablog.com/"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizipipaforum.com"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191126031920/https:/www.vizipipadohany.com/"
"http://hu.dbpedia.org/resource/Vízipipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízipipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízipipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Vízipipa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/abstract","A vízipipát állítólag a pigmeusok Afrikában már jóval Kolumbusz előtt használták. Többféle anyagból készítették, a legelterjedtebb a kókuszdióból készült változat volt, melyre neve is utal: nargilé (narghilea), mely perzsa és hindi nyelveken a kókuszdió száraz héját jelenti. Afrikában, Kis Ázsiában, Indiában elterjedt. Az arab világban jelenleg is rendkívül népszerű ez a fajta dohányzási forma, míg Európában és az USA-ban is egyre jobban terjed ez a szokás."
"http://hu.dbpedia.org/resource/Vízipipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízipipa?oldid=23653823&ns=0"
"http://hu.dbpedia.org/resource/Vízipipa","http://dbpedia.org/ontology/wikiPageLength",10975
"http://hu.dbpedia.org/resource/Vízipipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízipipa"
"http://hu.dbpedia.org/resource/Vizipipa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízipipa"
"http://hu.wikipedia.org/wiki/Vízipipa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízipipa"
