"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://www.w3.org/2000/01/rdf-schema#label","Spartaki-Tskhinvali Tbilisi"
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q90ht"
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://dbpedia.org/ontology/wikiPageID",638969
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://dbpedia.org/ontology/wikiPageRevisionID",7475922
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Szpartaki_Chinvali"
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spartaki-Tskhinvali_Tbilisi?oldid=7475922&ns=0"
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spartaki-Tskhinvali_Tbilisi"
"http://hu.wikipedia.org/wiki/Spartaki-Tskhinvali_Tbilisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spartaki-Tskhinvali_Tbilisi"
