"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Himedzsi várkastély"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ncx"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/wikiPageID",756942
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23861775
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://xmlns.com/foaf/0.1/name","Himedzsi várkastély"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/hosszúságiFok",134
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/kép","Himeji Castle The Keep Towers.jpg"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/képaláírás","Az öregtorony"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/név","Himedzsi várkastély"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/abstract","A himedzsi várkastély (japánul: 姫 路 城, Himedzsidzsó, Hepburn-átírással: Himejijō, Himeji-jō) Japán (többek szerint az egész világ) legszebb és legerősebb várkastélya. Messziről fehérlő falai után (melyek speciális, éghetetlen fehér agyaggal vannak tapasztva) kapta a 'Fehér Kócsag' (Siraszagi) becenevet. A 14. századi alapokra Tojotomi Hidejosi 1580-ban 30 fiatornyot emelt, amelyeket a vár későbbi ura, Tokugava Iejaszu veje, Ikeda Terumasza megtoldott még 20-szal – fölöslegesen, mert végül is sohasem érte támadás. Öregtornya (mely kívülről öt-, de belülről hétszintes) három másik toronnyal van összekötve, belső udvarát három külső veszi körbe. Az Oszakától délnyugatra, Kinki régióban levő Himedzsi városát a második világháborúban szinte teljesen lebombázták, de a várkastély épen maradt. Számtalan legenda fűződik hozzá, az egyik szerint a várkútból minden éjjel hallani annak a szolgálónak a hangját, akit egy tál összetörése miatt belevetettek: azóta is ura edényeit számlálgatja keservesen sóhajtozva. A várkastélyt 1993-ban az elsők között választották be a világörökség japán helyszínei közé. 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/creationYear","1993"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/requirement","I, IV"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Himedzsi_várkastély?oldid=23861775&ns=0"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Himedzsi_várkastély"
"http://hu.dbpedia.org/resource/Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Himedzsi_várkastély"
"http://hu.dbpedia.org/resource/Himedzsidzsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Himedzsi_várkastély"
"http://hu.dbpedia.org/resource/Himeji_várkastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Himedzsi_várkastély"
"http://hu.dbpedia.org/resource/Himejijo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Himedzsi_várkastély"
"http://hu.wikipedia.org/wiki/Himedzsi_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Himedzsi_várkastély"
