"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://www.w3.org/2000/01/rdf-schema#label","Foramen supraorbitale"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bttsx"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://dbpedia.org/ontology/wikiPageID",186678
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://dbpedia.org/ontology/wikiPageRevisionID",14254718
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatómia_infobox"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyalyukak"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/kép","Foramen supraorbitale.PNG"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/képaláírás","A koponya szemből"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/név","Foramen supraorbitale"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/elhelyezkedés","arcus superciliaris alatt"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/elhelyezkedés","pars orbitalis ossis frontalis, facies externa"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/angolul","supraorbital foramen"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/latinul","foramen supraorbitale"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/grayFejezet",46
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/grayOldal",186
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/artéria","arteria supraorbitalis"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/beidegzés","nervus supraorbitalis"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://hu.dbpedia.org/property/véna","vena supraorbitalis"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://dbpedia.org/ontology/abstract","A foramen supraorbitale egy lyuk a koponyán (cranium), mely a alatt található mindkét oldalon. Az alatt található, ami a (orbita) felső szélének a része. A , az és a halad itt keresztül. Variáns: Incisura supraorbitalis"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foramen_supraorbitale?oldid=14254718&ns=0"
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Foramen_supraorbitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foramen_supraorbitale"
"http://hu.wikipedia.org/wiki/Foramen_supraorbitale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foramen_supraorbitale"
