"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/2000/01/rdf-schema#label","Ibbí-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099rlk"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/wikiPageID",443497
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/wikiPageRevisionID",23566476
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://xmlns.com/foaf/0.1/name","Ibbí-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KallaMezopotámiaiUralkodók"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HerzogŐsiÁllamok"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Su-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/gyermekei","Ula, Tukinhattamigrisa, Tadin-Istár"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Geme-Enlila"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/név","Ibbí-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._21._század"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/III._uri_dinasztia"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Isbi-Erra"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/állam","Ur"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mama_(Su-Szín_felesége)"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Su-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/uralkodásiÉvei",24
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Lugal"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/abstract","Ibbí-Szín (vagy Ibbi-Szín, Ìbí-Szín, Ibí-Szín, sumer 𒅁𒀭𒂗𒋜 ibbi-dsu.en, 𒅁𒉈𒀭𒂗𒋜 IB.BI2-dsu.en, 𒀼𒋰𒉈𒀭𒂗𒋜 i-bi2-dsu.en, 𒉌𒉈𒀭𒂗𒋜 i3-bi2-dsu.en, „Szín isten füstje”) a III. uri dinasztia utolsó, ötödik uralkodója (középső kronológia: i. e. 2028 – i. e. 2004) volt. Apját, Su-Színt követte a trónon, birodalmát az amurrúk és az elámiak fokozatosan felőrölték. Ur birodalma után Mezopotámiában az amurrú dinasztiák, Larsza, Íszín, majd az Óbabiloni Birodalom kora következett."
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/title","lugal"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Su-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mama_(Su-Szín_felesége)"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Su-Szín"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Geme-Enlila"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Isbi-Erra"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibbí-Szín?oldid=23566476&ns=0"
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://dbpedia.org/ontology/wikiPageLength",5007
"http://hu.dbpedia.org/resource/Ibbí-Szín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibbí-Szín"
"http://hu.dbpedia.org/resource/Isbi-Erra","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibbí-Szín"
"http://hu.dbpedia.org/resource/Isbi-Erra","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ibbí-Szín"
"http://hu.dbpedia.org/resource/Su-Szín","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ibbí-Szín"
"http://hu.dbpedia.org/resource/Su-Szín","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ibbí-Szín"
"http://hu.dbpedia.org/resource/Su-Szín","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ibbí-Szín"
"http://hu.wikipedia.org/wiki/Ibbí-Szín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibbí-Szín"
