"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkimók","http://www.w3.org/2000/01/rdf-schema#label","Eszkimók"
"http://hu.dbpedia.org/resource/Eszkimók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lf7"
"http://hu.dbpedia.org/resource/Eszkimók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimók"
"http://hu.dbpedia.org/resource/Eszkimók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_népek"
"http://hu.dbpedia.org/resource/Eszkimók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibériai_népek"
"http://hu.dbpedia.org/resource/Eszkimók","http://dbpedia.org/ontology/wikiPageID",156032
"http://hu.dbpedia.org/resource/Eszkimók","http://dbpedia.org/ontology/wikiPageRevisionID",23776203
"http://hu.dbpedia.org/resource/Eszkimók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027152526/http:/www.theecologist.info/page9.html"
"http://hu.dbpedia.org/resource/Eszkimók","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eskimos00burc"
"http://hu.dbpedia.org/resource/Eszkimók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theecologist.info/page9.html"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/chapter","Popular Conceptions, Religious Beliefs and Rites of the Asiatic Eskimoes."
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/coauthors","B. Sonne"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/coauthors","Hessel, Dieter"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/coauthors","Forman, Werner"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/editor","Diószegi Vilmos és Hoppál Mihály"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Knud"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","G.A"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Г.А"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Jean"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Kaj"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Ernest S."
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","G.A."
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Ingo"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Gerardo"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/first","Inge"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/isbn",9639082945
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Merkur"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Reichel-Dolmatoff"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Kleivan"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Gabus"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Rasmussen"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Menovscsikov"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Birket-Smith"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Menovščikov"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Burch"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Hessel"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Меновщиков"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/last","Boglár"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Norman, Oklahoma 73018, USA"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Dartington"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Leiden, The Netherlands"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Stockholm"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Москва • Ленинград"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location",46
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/location","Moszkva • Leningrád"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/origyear",1968
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/others","George Swinton előszavával"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/others","transl. Detre Zsuzsa"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Napvilág Kiadó"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Академия Наук СССР. Институт языкознания"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Szovjet_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Libraire Payot Lausanne"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Almqvist & Wiksell"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Академия Наук СССР"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Frankurter Societăts-Druckerei"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","University of Oklahoma Press"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Themis Books"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Institute of Religious Iconography • State University Groningen. E.J. Brill"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/publisher","British Museum Press"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/series","Iconography of religions, section VIII, ""Artic Peoples"", fascicle 2"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/series","TÁRStudomány"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/series","Világjárók"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","A kultúra arcai. Mozaikok a kulturális antropológia köreiből"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","A karibu eszkimók"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Inuit Art. An introduction"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Rainforest Shamans: Essays on the Tukano Indians of the Northwest Amazon"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Az ázsiai eszkimók nyelvének nyelvtana, I. kötet"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Язык сиреникских эскимосов. Фонетика, очерк морфологии, тексты и словарь"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Thulefahrt"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Thulei utazás"
"http://hu.dbpedia.org/resource/Eszkimók","http://hu.dbpedia.org/property/title","Folk Beliefs and Shamanistic Traditions in Siberia"
