"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yinitidae","http://www.w3.org/2000/01/rdf-schema#label","Yinitidae"
"http://hu.dbpedia.org/resource/Yinitidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Yinitidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Yinitidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Yinitidae","http://dbpedia.org/ontology/wikiPageID",689606
"http://hu.dbpedia.org/resource/Yinitidae","http://dbpedia.org/ontology/wikiPageRevisionID",20145255
"http://hu.dbpedia.org/resource/Yinitidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/name","Yinitidae"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/familia","Yinitidae"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1953"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Pierre_Hupé"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/wikicommonscat","Yinitidae"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/wikispecies","Yinitidae"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Yinitidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Yinitidae","http://dbpedia.org/ontology/abstract","A Yinitidae a háromkaréjú ősrákok (Trilobita) osztályának a Redlichiida rendjéhez, ezen belül a Redlichiina alrendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Yinitidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yinitidae?oldid=20145255&ns=0"
"http://hu.dbpedia.org/resource/Yinitidae","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Yinitidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yinitidae"
"http://hu.wikipedia.org/wiki/Yinitidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yinitidae"
