"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://www.w3.org/2000/01/rdf-schema#label","Bambuszliget hét bölcse"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808qd"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://dbpedia.org/ontology/wikiPageID",1057920
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://dbpedia.org/ontology/wikiPageRevisionID",20985122
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017032040/http:/english.cntv.cn/program/journeysintime/special/seven_sages/"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://dbpedia.org/ontology/abstract","A Bambuszliget hét bölcse (竹林七賢, pinjin: Zhúlín Qī Xián, japán nyelven Csikurin no Sicsiken) kínai taoista írók, filozófusok és zenészek egy csoportja volt, akik az i. sz. 200-as években tevékenykedtek. Közösségük jórészt fiktív, bár személyeik kétségtelenül léteztek történelmileg. Csoportként az utókor határozta meg őket, tényleges kapcsolatuk egymással bizonytalan. Ugyancsak kérdéses fennmaradt életrajzuk sok eleme. A hagyomány szerint hivatalnokok voltak, akik később hátat fordítottak a közéletnek, és a természetben találták meg boldogságukat. Innen a „bambuszliget” gyakori emlegetése költészetükben és a csoport elnevezése. Tevékenységük helye vidékén, Honan (Henan) tartományban lehetett. Verseik legtöbbször mindennapi témákat dolgoztak fel, a természet szépségeinek hódoltak, de filozófiai kérdésekkel is foglalkoztak. A költői kör fejét, ot 262-ben felségsértés vádjával kivégezték. A későbbi korokban kínai és japán legendák, irodalmi, zenei és képzőművészeti alkotások (például japán necukék) születtek csoportjukról."
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bambuszliget_hét_bölcse?oldid=20985122&ns=0"
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bambuszliget_hét_bölcse"
"http://hu.wikipedia.org/wiki/Bambuszliget_hét_bölcse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bambuszliget_hét_bölcse"
