"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://www.w3.org/2000/01/rdf-schema#label","Elysia chlorotica"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273hrq"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csigák"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://dbpedia.org/ontology/wikiPageID",760621
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://dbpedia.org/ontology/wikiPageRevisionID",22915280
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymodernmet.com/profiles/blogs/photosynthesising-sea-slug"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20110117_elysia_chlorotica_vizicsiga"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/name","Elysia chlorotica"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/familia","Plakobranchidae"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikicommonscat","Elysia chlorotica"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/wikispecies","Elysia chlorotica"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/binomial","Elysia chlorotica"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1870"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/genus","Elysia"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/species","E. chlorotica"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/superfamilia","Plakobranchoidea"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/unrankedSuperfamilia","clade Heterobranchia"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/unrankedSuperfamilia","clade Plakobranchacea"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/unrankedSuperfamilia","informal group Opisthobranchia"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://hu.dbpedia.org/property/unrankedSuperfamilia","clade Sacoglossa"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://dbpedia.org/ontology/abstract","Elysia chlorotica (keleti smaragd elízia) a puhatestűek (Mollusca) törzsébe, azon belül a csigák osztályába tartozó vízicsiga. Érdekessége, hogy lopott kloroplasztisza révén képes fotoszintetizálni. A plasziszát a megemésztett algákból, például a Vaucheria litorea sárgaalgából nyeri."
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elysia_chlorotica?oldid=22915280&ns=0"
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://dbpedia.org/ontology/wikiPageLength",7009
"http://hu.dbpedia.org/resource/Elysia_chlorotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elysia_chlorotica"
"http://hu.wikipedia.org/wiki/Elysia_chlorotica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elysia_chlorotica"
