"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinese_Text_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Gyémánt_szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Írástudók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Ókori_kínai_szövegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Kínai könyvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://dbpedia.org/ontology/wikiPageID",1067583
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",14861927
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai könyvek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_könyvek?oldid=14861927&ns=14"
