"subject","predicate","object"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/2000/01/rdf-schema#label","6577 Torbenwolff"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://dbpedia.org/ontology/wikiPageID",598301
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://dbpedia.org/ontology/wikiPageRevisionID",23500073
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/aphélium",418955210
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/felszállóCsomó",245.32
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/félNagytengely",348205141
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/inklináció",23.684
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/közepesAnomália",60.968
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/név",6577
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/perihélium",277455072
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/perihéliumSzöge",25.194
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://hu.dbpedia.org/property/periódus",1297.07
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://dbpedia.org/ontology/abstract","A 6577 Torbenwolff vagy 1978 VB6 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1978. november 7-én."
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6577_Torbenwolff?oldid=23500073&ns=0"
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/6577_Torbenwolff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6577_Torbenwolff"
"http://hu.dbpedia.org/resource/(6577)_1978_VB6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6577_Torbenwolff"
"http://hu.wikipedia.org/wiki/6577_Torbenwolff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6577_Torbenwolff"
