"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Benczúr Társaság"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_művészeti_szervezetek"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://dbpedia.org/ontology/wikiPageID",346835
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23643139
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715172455/http:/epa.oszk.hu/00000/00022/00433/13552.htm"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321235506/http:/www.mke.hu/lyka/10/397-403-dudits.htm"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://dbpedia.org/ontology/abstract","Benczúr Társaság (Budapest, 1921-1954)"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benczúr_Társaság?oldid=23643139&ns=0"
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Benczúr_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benczúr_Társaság"
"http://hu.dbpedia.org/resource/Benczúr-Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benczúr_Társaság"
"http://hu.wikipedia.org/wiki/Benczúr_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benczúr_Társaság"
