"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://www.w3.org/2000/01/rdf-schema#label","(6671) 1994 NC1"
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__rzx"
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://dbpedia.org/ontology/wikiPageID",813035
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://dbpedia.org/ontology/wikiPageRevisionID",18643993
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6671_Concari"
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6671)_1994_NC1?oldid=18643993&ns=0"
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/(6671)_1994_NC1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6671)_1994_NC1"
"http://hu.wikipedia.org/wiki/(6671)_1994_NC1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6671)_1994_NC1"
