"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/2000/01/rdf-schema#label","Temesdoboz"
"http://hu.dbpedia.org/resource/Temesdoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesdoboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesdoboz","http://dbpedia.org/ontology/wikiPageID",976127
"http://hu.dbpedia.org/resource/Temesdoboz","http://dbpedia.org/ontology/wikiPageRevisionID",21130137
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/magyarNév","Temesdoboz"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/románNév","Duboz"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesdoboz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Niczkyfalva"
"http://hu.dbpedia.org/resource/Temesdoboz","http://dbpedia.org/ontology/abstract","Temesdoboz románul: Duboz, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Temesdoboz","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Temesdoboz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesdoboz?oldid=21130137&ns=0"
"http://hu.dbpedia.org/resource/Temesdoboz","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Temesdoboz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesdoboz"
"http://hu.wikipedia.org/wiki/Temesdoboz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesdoboz"
