"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Dávid (sopronkeresztúri rabbi)"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://dbpedia.org/ontology/wikiPageID",1752480
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",23566585
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://dbpedia.org/ontology/abstract","Friedmann Dávid (Assakürt, 1853 – Németkeresztúr [ma: Sopronkeresztúr], 1906. február 26.) sopronkeresztúri rabbi."
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Dávid_(sopronkeresztúri_rabbi)?oldid=23566585&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Dávid_(sopronkeresztúri_rabbi)"
"http://hu.dbpedia.org/resource/Friedmann_Dávid_(verbói_rabbi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)"
"http://hu.wikipedia.org/wiki/Friedmann_Dávid_(sopronkeresztúri_rabbi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Dávid_(sopronkeresztúri_rabbi)"
