"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gefreesi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Johann_von_Thielmann"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/2000/01/rdf-schema#label","Johann von Thielmann"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fwg3"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://dbpedia.org/ontology/wikiPageID",444297
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://dbpedia.org/ontology/wikiPageRevisionID",22235853
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://xmlns.com/foaf/0.1/name","Johann von Thielmann"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/név","Johann von Thielmann"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/csatái","Jéna, Friedland, Borogyino, Lützen, Lipcse, Ligny, Wavrre"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/fegyvernem","lovasság"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://dbpedia.org/ontology/abstract","Johann Adolf Freiherr von Thielmann (Drezda, 1765. április 27. – Koblenz, 1824. október 10.) egy porosz-szász lovassági tábornok volt a napóleoni háborúk idején. (Gyakran Thielemann-nak írták a nevét )."
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_von_Thielmann?oldid=22235853&ns=0"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_von_Thielmann"
"http://hu.wikipedia.org/wiki/Johann_von_Thielmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_von_Thielmann"
