"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/2000/01/rdf-schema#label","Donald Antrim"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dkb0"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageID",620360
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageRevisionID",22406676
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416055223/http:/www.minimumfax.com/Persona.asp%3FPersonaid=327"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafeirreal.alicewhittenburg.com/review1d.htm"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124185434/http:/flakmag.com/features/dantrim.html"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/books/review/2000/02/02/antrim/index.html"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randomhouse.com/boldtype/0200/antrim/interview.html"
"http://hu.dbpedia.org/resource/Donald_Antrim","http://xmlns.com/foaf/0.1/name","Donald Antrim"
