"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Mark Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(lovaglás)"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/wikiPageID",1628311
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",22619661
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/windsor_5.htm"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/november/15/newsid_2539937.stm"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Peter_Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zara_Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Stephaine_Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/kép","Mark Phillips 1980.jpg"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/képaláírás","Phillips 1980-ban"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/név","Mark Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/url","http://news.bbc.co.uk/onthisday/hi/dates/stories/november/15/newsid_2539937.stm"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Marlborough_College"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Stouts_Hill"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/születésiNév","Mark Anthony Peter Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/szakma","sportoló"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/súly",79
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/kitüntetései","Személyes segélyszolgálat a Fenséges Királynőnek"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/szülei","Peter Phillips, Anne Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/abstract","Mark Phillips brit katonatiszt, díjlovagló olimpikon, Anna brit királyi hercegnő első férje."
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/birthName","Mark Anthony Peter Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Phillips?oldid=22619661&ns=0"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://dbpedia.org/ontology/wikiPageLength",4568
"http://hu.dbpedia.org/resource/Mark_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Phillips"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mark_Phillips"
"http://hu.dbpedia.org/resource/Zara_Phillips","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mark_Phillips"
"http://hu.wikipedia.org/wiki/Mark_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Phillips"
