"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Balassa Sándor (újságíró)"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1731667
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23621793
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/00690.htm"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0604.pdf"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/házastárs","Szántai Klotild"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/szülei","Spielberger Johanna"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://hu.dbpedia.org/property/szülei","Blaustein Móric"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://dbpedia.org/ontology/abstract","Balassa Sándor, 1900-ig Blaustein Salamon (Nagylak, 1882. augusztus 9. – Debrecen, 1960. július 4.) író, újságíró, lapszerkesztő."
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassa_Sándor_(újságíró)?oldid=23621793&ns=0"
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Balassa_Sándor_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassa_Sándor_(újságíró)"
