"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Adrien Jean-Baptiste François Bourgogne"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://dbpedia.org/ontology/wikiPageID",1724890
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",23747468
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://rukkola.hu/konyvek/95247-bourgogne_strazsamester_emlekezesei_az_oroszorszagi_hadjaratrol"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/au.books-now.com/en35/829000008522-49diaviGEtratin64"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/a-j-b-j-bourgogne-bourgogne-strazsamester-emlekezesei-10430"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://xmlns.com/foaf/0.1/name","Adrien Jean-Baptiste François Bourgogne"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/author","A. J. B. J. Bourgogne"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/editor","V. Detre Zsuzsa"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/név","Adrien Jean-Baptiste François Bourgogne"
"http://hu.dbpedia.org/resource/Adrien_Jean-Baptiste_François_Bourgogne","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Francia_Királyság"
