"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daytona_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volusia_megye"
"http://hu.dbpedia.org/resource/DeLand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volusia_megye"
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://dbpedia.org/ontology/wikiPageID",1765396
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23765376
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Volusia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Volusia_megye?oldid=23765376&ns=10"
"http://hu.dbpedia.org/resource/Orange_City_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volusia_megye"
"http://hu.dbpedia.org/resource/Volusia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volusia_megye"
