"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreai_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Ételek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1470183
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18764416
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Ételek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ételek_országok_szerint?oldid=18764416&ns=14"
