"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569361
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20221237
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztráliával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztráliával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztráliával_kapcsolatos_sablonok?oldid=20221237&ns=14"
