"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://www.w3.org/2000/01/rdf-schema#label","Nyugati törpemókus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbh61"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://dbpedia.org/ontology/wikiPageID",472112
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://dbpedia.org/ontology/wikiPageRevisionID",20109245
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400059"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/name","Nyugati törpemókus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/wikicommonscat","Microsciurus mimulus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/wikispecies","Microsciurus mimulus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/binomial","Microsciurus mimulus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1898"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Microsciurus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joel_Asaph_Allen"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1895"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/species","M. mimulus"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://dbpedia.org/ontology/abstract","A nyugati törpemókus (Microsciurus mimulus) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_törpemókus?oldid=20109245&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Nyugati_törpemókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_törpemókus"
"http://hu.dbpedia.org/resource/Microsciurus_mimulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_törpemókus"
"http://hu.wikipedia.org/wiki/Nyugati_törpemókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_törpemókus"
