"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://www.w3.org/2000/01/rdf-schema#label","Rim Dzsongsim"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelők"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_sportolók"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rim_Dzsongsim","http://dbpedia.org/ontology/wikiPageID",1407474
