"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/2000/01/rdf-schema#label","Arno"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014q3"
"http://hu.dbpedia.org/resource/Arno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/wikiPageID",51858
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/wikiPageRevisionID",22467222
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Arno","http://xmlns.com/foaf/0.1/name","Arno"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/hossz",241
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/kép","LocationArno.PNG"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/név","Arno"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/terület",8230
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Monte_Falterona"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/forrásszint",1385
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ligur-tenger"
"http://hu.dbpedia.org/resource/Arno","http://hu.dbpedia.org/property/vízhozam",110
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/abstract","Az Arno (latinul Arnus) folyó Olaszországban, Toszkána régióban. A folyó a hegynél ered az Appenninekben 1385 m magasan, majd délnek veszi az irányt. Arezzonál nyugatnak fordul és Firenze, Empoli valamint Pisa érintésével, helységnél a Ligur-tengerbe torkollik. Hossza 241 km, Toszkána leghosszabb folyója. Mellékfolyói a , , , és . Vízgyűjtő területe 8230 km². Kiszámíthatatlan árvizeivel tartja rettegésben a lakosokat."
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/percentageOfAreaWater",110.0
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ligur-tenger"
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Monte_Falterona"
"http://hu.dbpedia.org/resource/Arno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arno?oldid=22467222&ns=0"
"http://hu.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/Arno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arno"
"http://hu.wikipedia.org/wiki/Arno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arno"
