"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Peta Jensen"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageID",1764896
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",23801207
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor.cfm%3Factorid=67279"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=PetaJensen/gender=f"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Name%3Fnm7121550"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q24449693%23P3869%7Calt=Modifica"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Peta_Jensen%3Fuselang=it"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q24449693%23P3351%7Calt=Modifica"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q24449693%23P345%7Calt=Modifica"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://hu.dbpedia.org/property/név","Peta Jensen"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/abstract","Peta Jensen (Zephyrhills, 1990. december 24.) amerikai pornószínésznő."
"http://hu.dbpedia.org/resource/Peta_Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peta_Jensen?oldid=23801207&ns=0"
"http://hu.dbpedia.org/resource/Peta_Jensen","http://dbpedia.org/ontology/wikiPageLength",10746
"http://hu.dbpedia.org/resource/Peta_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peta_Jensen"
"http://hu.wikipedia.org/wiki/Peta_Jensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peta_Jensen"
