"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://www.w3.org/2000/01/rdf-schema#label","Giardini pubblici (Milánó)"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jws10k"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_parkjai"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://dbpedia.org/ontology/wikiPageID",458473
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://dbpedia.org/ontology/wikiPageRevisionID",23770095
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://dbpedia.org/ontology/abstract","A Giardini pubblici di Indro Montanelli (azaz Nyilvános kertek) Milánó legnagyobb zöldterülete: 17,7 hektár kiterjedésű, angol stílusú park, kis tavakkal. Az egykori kolostorok helyén kezdte meg park kialakítását, 1782-ben. A munkálatokat fejezte be, 1858-ban."
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giardini_pubblici_(Milánó)?oldid=23770095&ns=0"
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giardini_pubblici_(Milánó)"
"http://hu.dbpedia.org/resource/Giardini_Pubblici_(Milánó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)"
"http://hu.wikipedia.org/wiki/Giardini_pubblici_(Milánó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giardini_pubblici_(Milánó)"
