"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Florence_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Gunlom_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Jim_Jim_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Tjaynera_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Tolmer_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Twin_Falls_(vízesés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Wangi_Falls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Az Északi terület vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://dbpedia.org/ontology/wikiPageID",993623
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",13496657
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Az Északi terület vízesései"
"http://hu.dbpedia.org/resource/Kategória:Az_Északi_terület_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Északi_terület_vízesései?oldid=13496657&ns=14"
