"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán címere"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r83"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://dbpedia.org/ontology/wikiPageID",123412
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22749766
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fafghan.htm"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://dbpedia.org/ontology/abstract","Afganisztán címerének fő eleme egy mecset és egy benne álló pulpitus. A mecset két oldalán a nemzeti zászló lóg alá, az emblémát búzakoszorú veszi körül. Felül az iszlám hitvallása, a saháda olvasható, alatta az Allah akbar (Allah hatalmas) felirat olvasható, mindkettő arabul. A mecset alatt az 1298-as évszám olvasható, mely keresztény időszámításban 1919-nek felel meg: ekkor kiáltotta ki Afganisztán függetlenségét a britektől. (Korábban trónra lépésének éve, 1928/1929 volt látható itt.) Az alsó szalagon az ország neve olvasható. A címer megtalálható az ország zászlaján is."
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afganisztán_címere?oldid=22749766&ns=0"
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Afganisztán_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afganisztán_címere"
"http://hu.wikipedia.org/wiki/Afganisztán_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afganisztán_címere"
