"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Uzsoky Miklós"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageID",1703668
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23683632
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://itf.njszt.hu/szemely/uzsoky-miklos"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://uzsokyborbala.wixsite.com/uzsoky"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztaki.hu/tarsadalom/nagyjaink"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://uzsokyborbala.wixsite.com/uzsoky/szakmai-korszakok"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://itf.njszt.hu/324rtr4/uploads/Uzsoky-Miklos-portreja.pdf"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=uzsoky&nev5=Uzsoky+Mikl%F3s"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/abstract","Uzsoky Miklós (eredeti neve: Czapulics Miklós; 1932-ig) (Nyíregyháza, 1925. december 6. – Budapest, 1995. december 4.) magyar villamosmérnök, matematikus, feltaláló."
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzsoky_Miklós?oldid=23683632&ns=0"
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Uzsoky_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzsoky_Miklós"
"http://hu.wikipedia.org/wiki/Uzsoky_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzsoky_Miklós"
