"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Virányos_(Budapest)"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Virányos (Budapest)"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",301161
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23808244
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/kép","Lóvasút.jpg"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Lóvasút"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/név","Virányos"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://dbpedia.org/ontology/abstract","Budapest egyik városrésze a XII. kerületben."
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virányos_(Budapest)?oldid=23808244&ns=0"
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4503
"http://hu.dbpedia.org/resource/Virányos_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virányos_(Budapest)"
"http://hu.wikipedia.org/wiki/Virányos_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virányos_(Budapest)"
