"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czékus_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Zelenka_Pál"
"http://hu.dbpedia.org/resource/Geduly_Henrik","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Zelenka_Pál"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://www.w3.org/2000/01/rdf-schema#label","Zelenka Pál"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehberekiek"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/wikiPageID",1419848
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21186412
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC17155/17231.htm"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelenka.lutheran.hu/"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.lutheran.hu/reformatio/ppanteon/pp_ev_zelenka_pal.htm"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/kép","Zelenka Pál.png"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehberek"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/uralkodásKezdete",1890
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/uralkodásVége",1910
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Czékus_István"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Geduly_Henrik"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://hu.dbpedia.org/property/püspökiSzékhely","A Tiszai evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/abstract","Zelenka Pál (Csehberek, 1839. augusztus 19. – Miskolc, 1910. december 4.) a Tiszai evangélikus egyházkerület püspöke 1890-től haláláig, egyházi író."
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelenka_Pál?oldid=21186412&ns=0"
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Zelenka_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelenka_Pál"
"http://hu.wikipedia.org/wiki/Zelenka_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelenka_Pál"
