"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabanejewia","http://www.w3.org/2000/01/rdf-schema#label","Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtm9l"
"http://hu.dbpedia.org/resource/Sabanejewia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkfélék"
"http://hu.dbpedia.org/resource/Sabanejewia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Sabanejewia","http://dbpedia.org/ontology/wikiPageID",612954
"http://hu.dbpedia.org/resource/Sabanejewia","http://dbpedia.org/ontology/wikiPageRevisionID",20453324
"http://hu.dbpedia.org/resource/Sabanejewia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/name","Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kőfúró_csík"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csíkfélék"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/wikicommonscat","Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/wikispecies","Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/genus","Sabanejewia"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/genusAuthority","Vladykov, 1929"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/superfamilia","Cobitoidea"
"http://hu.dbpedia.org/resource/Sabanejewia","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Sabanejewia","http://dbpedia.org/ontology/abstract","A Sabanejewia a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a csíkfélék (Cobitidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sabanejewia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabanejewia?oldid=20453324&ns=0"
"http://hu.dbpedia.org/resource/Sabanejewia","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Sabanejewia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabanejewia"
"http://hu.wikipedia.org/wiki/Sabanejewia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabanejewia"
