"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cascais","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Lisszabon_(kerület)"
"http://hu.dbpedia.org/resource/Cascais","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Lisszabon_(kerület)"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Lisszabon (kerület)"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052gr3"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://dbpedia.org/ontology/wikiPageID",1160234
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23078047
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://dbpedia.org/ontology/abstract","Lisszabon kerület (portugál nyelven: Distrito de Lisboa) Portugália nyugati részén, a Centro régióban található. Délkeletről Setúbal kerület, nyugatról az Atlanti-óceán, északról Leiria, kelet felől pedig Santarém kerületek határolják. Nevét székhelye és egyben a portugál főváros, Lisszabon város után kapta. Területe 2800 km², ahol 2 135 992 fős népesség él. A kerületben a népsűrűség 760 fő/ km². A kerületben 16 község található, melyekben 226 település van. 
* 
* Amadora 
* 
* 
* 
* Cascais 
* Lisszabon 
* 
* 
* 
* 
* 
* Sintra 
* 
* 
* Vila Franca de Xira"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisszabon_(kerület)?oldid=23078047&ns=0"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisszabon_(kerület)"
"http://hu.wikipedia.org/wiki/Lisszabon_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisszabon_(kerület)"
