"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://www.w3.org/2000/01/rdf-schema#label","A faluban nincs több kislány"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageID",1379974
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageRevisionID",23476359
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xhJsp6exuIA%7Ctit=A"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010150107.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/cikkek/18998/hid_1951_12_12_tel.pdf%7Ctit=T%C3%BCsk%C3%B6m"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/k_tart_0.html"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160514012421/http:/www.szepi.hu/nota/kedvenc/k019.gif%7Carchd=2016-05-14"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/kedvenc/k019.gif%7Ctit=A"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dH7CyL7SWCk%7Ctit=A"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160504204334/http:/adattar.vmmi.org/cikkek/18998/hid_1951_12_12_tel.pdf%7Carchd=2016-05-04"
"http://hu.dbpedia.org/resource/A_faluban_nincs_több_kislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_A_faluban_nincs_tobb_kislany.html%7Ctit=A"
