"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Spock"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7dr"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_evezősök"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://dbpedia.org/ontology/wikiPageID",457005
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://dbpedia.org/ontology/wikiPageRevisionID",22646862
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/csalad/20090130/milyen_gyereknevelesi_konyvet_valasszak__-_legyen_spock__/"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315231448/http:/www.stop.hu/articles/article.php%3Fid=291615"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://dbpedia.org/ontology/abstract","Benjamin McLane Spock (New Haven, Connecticut, 1903. május 2. – La Jolla, Kalifornia, 1998. március 15.) amerikai gyermekorvos és szakíró, akinek 1946-ban publikált Csecsemő- és gyermekgondozás című könyve minden idők egyik legnagyobb könyvsikere. A Spock által kifejtett nevelési elvek a könyv megjelenése idején forradalminak számítottak, és manapság is a gyereknevelés alapvető eszköztárába tartoznak. A Csecsemő- és gyermekgondozásból 1998-ig világszerte 50 millió példány kelt el, és 39 nyelvre fordították le. A világon számos anyának nyújtottak nagy segítséget a gyermeknevelésben. Dr. Spock emellett olimpiai bajnok evezős volt, az 1924-es játékokon az amerikai nyolcas csapat tagjaként szerzett aranyérmet."
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Spock?oldid=22646862&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Benjamin_Spock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Spock"
"http://hu.wikipedia.org/wiki/Benjamin_Spock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Spock"
