"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp (Szlovákia)"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",47794
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",12884708
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-374027&pos_y=-1222000&size=full&lang=sk&sipka=1&name=Filipovo%2C%20Brezno"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://benus.host.sk/"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://dbpedia.org/ontology/abstract","Fülöp (szlovákul: Filipovo) Benesháza településrésze Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_(Szlovákia)?oldid=12884708&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",748
"http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_(Szlovákia)"
"http://hu.dbpedia.org/resource/Filipovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Fülöp_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_(Szlovákia)"
