"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://www.w3.org/2000/01/rdf-schema#label","Magyarmezőtanya"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/wikiPageID",531818
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/wikiPageRevisionID",23570836
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/magyarNév","Magyarmezőtanya"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/irányítószám",547174
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/románNév","Valea Ungurului"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kozma_(keresztnév)"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/abstract","Magyarmezőtanya (románul: Valea Ungurului) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/postalCode","547174"
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarmezőtanya","http://dbpedia.org/ontology/status","falu"
