"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Harland Sanders"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b78"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://dbpedia.org/ontology/wikiPageID",81539
"http://hu.dbpedia.org/resource/Harland_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",23408776
"http://hu.dbpedia.org/resource/Harland_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://s3.amazonaws.com/colcookbook/us/pdf/English_FullBook.pdf"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://s3.amazonaws.com/colcookbook/us/pdf/English_FullBook.pdf%7Cisbn=978-0-9855439-0-7%7Caccessdate=2013-10-01%7Carchiveurl=https:/web.archive.org/web/20130921055011/https:/s3.amazonaws.com/colcookbook/us/pdf/English_FullBook.pdf%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/date",20130921055011
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/first","Harland"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/last","Sanders"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/location","Louisville"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/publisher","KFC"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/title","The Autobiography of the Original Celebrity Chef"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/url","https://s3.amazonaws.com/colcookbook/us/pdf/English_FullBook.pdf"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/url","https://s3.amazonaws.com/colcookbook/us/pdf/English_FullBook.pdf%7Cisbn=978-0-9855439-0-7%7Caccessdate=2013-10-01%7Carchiveurl=https:/web.archive.org/web/20130921055011/https:/s3.amazonaws.com/colcookbook/us/pdf/English_FullBook.pdf%7Carchivedate=2013-09-21"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Harland_Sanders","http://dbpedia.org/ontology/abstract","Harland David Sanders (1890. szeptember 9. – 1980. december 16.) amerikai üzletember, aki a KFC megalapításáról vált ismertté, később pedig a márka jószolgálati nagykövete és szimbóluma lett."
"http://hu.dbpedia.org/resource/Harland_Sanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harland_Sanders?oldid=23408776&ns=0"
"http://hu.dbpedia.org/resource/Harland_Sanders","http://dbpedia.org/ontology/wikiPageLength",5076
"http://hu.dbpedia.org/resource/Harland_Sanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harland_Sanders"
"http://hu.dbpedia.org/resource/KFC","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Harland_Sanders"
"http://hu.dbpedia.org/resource/Colonel_Sanders","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harland_Sanders"
"http://hu.dbpedia.org/resource/Sanders_ezredes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harland_Sanders"
"http://hu.wikipedia.org/wiki/Harland_Sanders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harland_Sanders"
