"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Ovecskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Bobby_Orr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Brad_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Brian_Leetch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Bryan_Trottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Henrik_Zetterberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Jean_Béliveau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Malkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Mario_Lemieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Mike_Bossy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Patrick_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Scott_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Sidney_Crosby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Wayne_Gretzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://www.w3.org/2000/01/rdf-schema#label","Conn Smythe-trófea győztesek"
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://dbpedia.org/ontology/wikiPageID",744921
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://dbpedia.org/ontology/wikiPageRevisionID",13286922
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://www.w3.org/2004/02/skos/core#prefLabel","Conn Smythe-trófea győztesek"
"http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Conn_Smythe-trófea_győztesek?oldid=13286922&ns=14"
