"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://www.w3.org/2000/01/rdf-schema#label","Castle Romeo"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v3nx"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfegyverek"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageID",824223
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageRevisionID",22941107
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Weapons/Allbombs.html"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Tests/Castle.html"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/CastleCommandersReport1954"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/MilitaryEffectsStudiesonOperationCastle1954"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/abstract","Castle Romeo volt a fedőneve az Egyesült Államok nevű nukleáris tesztsorozata egyik kísérleti atomrobbantásának. Ez volt a TX-17 kódnevű termonukleáris fegyver első tesztje. A bomba úgynevezett ""száraz"" fúziós szerkezet volt: a fúziós szakaszban üzemanyagként lítium-deuteridet használt, szemben a hidrogénbombák első generációjában - így az Ivy Mike-ban is - alkalmazott folyékony deutériummal. A Castle Romeo teszt során használt, ""runt""-nak elnevezett szerkezet abban különbözött a röviddel előtte, a Castle Bravo tesztben felrobbantott ""Shrimp""-től, hogy a lítium-deuteridben található lítiumot természetes lítiumból nyerték (lítium-6 és lítium-7 izotópok elegye, amelyben az előző aránya 7,5%). A Bravo teszben használt bomba dúsított lítiumot (a lítium-6 aránya 40%) tartalmazott. Többszöri elhalasztás után a bombát 1954. március 27-én robbantották fel a Bikini-atollon (Marshall-szigetek) a Castle Bravo kráterének közepén lehorgonyzott bárkán. Ez volt az első ilyen jellegű teszt, ahol a szerkezetet szükségképpen egy úszó platformon helyezték el, ugyanis a nagy energiájú termonukleáris robbantások teljesen megsemmisítették a kis szigeteket, amikre telepítették őket. A Bravo teszthez hasonlóan a Romeo is ""megszaladt"" ugyanazon ok miatt és a jósoltnál (4 Mt) sokkal nagyobb hatóerejű robbanást (11 Mt) eredményezett. Ez volt az Egyesült Államok által felrobbantott harmadik legnagyobb hatóerejű hidrogénbomba. Az Ivy Mike és Castle Bravo tesztekhez hasonlóan a Castle Romeo energiahozamának is szignifikáns hányadát (7 megatonnát) a természetes urán burkolatból származó gyors hasadás adta."
"http://hu.dbpedia.org/resource/Castle_Romeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castle_Romeo?oldid=22941107&ns=0"
"http://hu.dbpedia.org/resource/Castle_Romeo","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Castle_Romeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castle_Romeo"
"http://hu.wikipedia.org/wiki/Castle_Romeo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castle_Romeo"
