"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_harcos","http://www.w3.org/2000/01/rdf-schema#label","Belga harcos"
"http://hu.dbpedia.org/resource/Belga_harcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Belga_harcos","http://dbpedia.org/ontology/wikiPageID",425372
"http://hu.dbpedia.org/resource/Belga_harcos","http://dbpedia.org/ontology/wikiPageRevisionID",21061563
"http://hu.dbpedia.org/resource/Belga_harcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Belga_harcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Belga_harcos","http://hu.dbpedia.org/property/name","Belga harcos"
"http://hu.dbpedia.org/resource/Belga_harcos","http://dbpedia.org/ontology/abstract","A Belga harcos Belgiumban kitenyésztett tyúkfajta."
"http://hu.dbpedia.org/resource/Belga_harcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_harcos?oldid=21061563&ns=0"
"http://hu.dbpedia.org/resource/Belga_harcos","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Belga_harcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_harcos"
"http://hu.wikipedia.org/wiki/Belga_harcos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_harcos"
