"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medusa","http://www.w3.org/2000/01/rdf-schema#label","Medusa"
"http://hu.dbpedia.org/resource/Medusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Medusa","http://dbpedia.org/ontology/wikiPageID",1741927
"http://hu.dbpedia.org/resource/Medusa","http://dbpedia.org/ontology/wikiPageRevisionID",23349741
"http://hu.dbpedia.org/resource/Medusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Medusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medusa","http://dbpedia.org/ontology/abstract","Medusa a görög mitológiából ismert Gorgó szörnyalakok közé tartozik. Az ijesztő nőalak haja helyén kígyók, viperák vannak, teste pedig pikkelyes. Történetének több változata is ismert. Egyik ilyen történet szerint Medusa eredetileg egy gyönyörű lánynak született, ezért rengeteg kérőt tudhatott magának. Athéné átka miatt vált ijesztő szörnyeteggé. Az átok oka az volt, hogy Poszeidón, a tengerek istene Athéné templomában megerőszakolta Medusát, emiatt az istennő haragos lett. Csúfsága miatt mindenki kővé dermedt, ha rápillantott Medusa arcára. Perszeusz Athéné adta pajzs által le tudta győzni a szörnyet és beteljesítve Polüdektész király akaratát, parancsát elvitte neki a nő fejét, amit később Perszeusz használt ellenségei legyőzésekor."
"http://hu.dbpedia.org/resource/Medusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medusa?oldid=23349741&ns=0"
"http://hu.dbpedia.org/resource/Medusa","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Medusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medusa"
"http://hu.wikipedia.org/wiki/Medusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medusa"
