"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/2000/01/rdf-schema#label","Ivánkafalva"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026knk4"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageID",43003
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23566908
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-440781&pos_y=-1207120&size=full&lang=sk&sipka=1&name=Ivan%E8in%E1%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ivanicna/ivancina.html"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2865"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210131535/http:/www.turiec.sk/ivancina.html"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://xmlns.com/foaf/0.1/name","Ivánkafalva"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/név","Ivánkafalva"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/terület",3.54
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/helyiNév","Ivančiná"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/irányítószám",3845
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/polgármester","Róbert Kleskeň"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",455
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/járás","Stubnyafürdői"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Ivánkafalva","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/abstract","Ivánkafalva (szlovákul Ivančiná) község Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban."
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/postalCode","038 45"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivánkafalva?oldid=23566908&ns=0"
"http://hu.dbpedia.org/resource/Ivánkafalva","http://dbpedia.org/ontology/wikiPageLength",3493
"http://hu.dbpedia.org/resource/Ivánkafalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivánkafalva"
"http://hu.dbpedia.org/resource/Turócudvard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivánkafalva"
"http://hu.dbpedia.org/resource/Ivančiná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivánkafalva"
"http://hu.wikipedia.org/wiki/Ivánkafalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivánkafalva"
